"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Lashio","22.955765","97.777467","0","","933","10","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mongmit","23.134220","96.667991","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Muse","23.988886","97.902652","0","","177","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Namhkan","23.847000","97.682800","0","","49","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Nawnghkio","22.332030","96.790950","0","","80","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hopong","20.799433","97.172238","0","","13","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kalaw","20.644178","96.578640","0","","523","8","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Lawksawk","21.256635","96.866177","0","","28","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pekon","19.864483","97.018308","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pindaya","20.942580","96.663794","0","","2","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taunggyi","20.776773","97.037979","0","","95","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Ywangan","21.163815","96.443291","0","","173","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Dawei","14.577525","98.696364","0","","767","97","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kawthoung","10.072020","98.569828","0","","106","8","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Launglon","13.976223","98.129627","0","","25","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","0","","402","28","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","0","","62","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yebyu","14.857505","98.036399","0","","219","64","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hlaingtharya","16.866020","96.076930","0","","240","6","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taikkyi","17.000000","95.964440","0","","349","","Myanmar","Myanmar Country Component"
