"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Phyu","18.485380","96.436722","0","10","5819","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pindaya","20.942580","96.663794","0","6","242","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pinlaung","20.124392","96.782188","0","","2109","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pinlebu","24.081886","95.371257","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Poke Ba Thi Ri","19.806000","96.183000","0","1","2239","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ponnagyun","20.331985","93.004295","0","","3178","157","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Puta-O","27.298338","97.416903","0","4","1002","95","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pwintbyu","20.364335","94.668334","0","4","4096","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyapon","16.284300","95.683220","0","5","4804","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyawbwe","20.594715","96.050941","0","","861","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyay","18.821510","95.221029","0","","7164","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyigyitagon","21.901964","96.104181","0","","110","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyinmana","19.737099","96.207946","0","6","3136","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyinoolwin","22.014972","96.457341","0","","4091","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ramree","19.087690","93.858860","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Rathedaung","20.487342","92.755158","0","","4185","82","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sagaing","21.881079","95.963311","0","","164","17","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Salin","20.578200","94.658363","0","33","3212","23","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Salingyi","21.974990","95.088980","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sanchaung","16.803809","96.137291","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Saw","21.149811","94.155609","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Seikgyikanaungto","16.757790","96.116367","0","","31","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Seikphyu","20.906509","94.792427","0","4","782","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shadaw","19.632742","97.521729","0","","61","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwebo","22.568960","95.697486","0","","542","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwedaung","18.705099","95.214043","0","","2622","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","3","2053","496","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwegyin","17.926038","96.870666","0","120","2608","62","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwepyithar","16.955038","96.083294","0","7","14","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sidoktaya","20.446600","94.245590","0","16","4350","171","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sinbaungwe","19.727261","95.166204","0","","1410","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Singu","22.548781","95.997993","0","","1516","148","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sintgaing","21.731078","96.103542","0","1","1288","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sittwe","20.147266","92.886506","0","","3314","33","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","South Okkalapa","16.846249","96.179859","0","4","16","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sumprabum","26.544730","97.568696","0","1","553","104","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tabayin","22.685286","95.321213","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tachileik","20.455041","99.886033","0","","1280","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tada-U","21.819019","95.973709","0","10","5461","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taikkyi","17.313630","95.964440","0","5","10774","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tamu","24.213492","94.335340","0","","253","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tamwe","16.810182","96.176460","0","3","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tanai","26.350971","96.719553","0","","853","141","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tangyan","22.495100","98.366800","0","1","2008","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tanintharyi","12.085177","99.026256","0","","1679","284","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tatkon","20.131411","96.203965","0","8","10317","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taungdwingyi","20.000100","95.546000","0","","1387","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taunggyi","20.776773","97.037979","0","","1662","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taungoo","18.938529","96.434144","0","17","4879","24","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taungtha","21.276030","95.445412","0","6","948","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taze","22.944071","95.373607","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tedim","23.371575","93.657189","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thabaung","17.048335","94.806885","0","34","5831","367","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thabeikkyin","22.885933","95.975250","0","","1901","93","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thaketa","16.793009","96.202959","0","1","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thanatpin","17.289032","96.576637","0","","2110","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","","15.968700","97.735300","0","8","2533","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thandaunggyi","19.075389","96.677468","0","","879","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thandwe","18.460999","94.360773","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thanlyin","16.763776","96.251837","0","6","7126","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thantlang","22.696430","93.425800","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thaton","16.919501","97.361798","0","7","6021","26","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thayarwady","17.655413","95.787285","0","3","2207","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thayet","19.322503","95.178155","0","3","3427","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","0","","2427","197","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thazi","20.851189","96.057380","0","","2121","128","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thegon","18.646975","95.417206","0","2","1744","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thingangyun","16.831011","96.193230","0","4","1","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thongwa","16.758602","96.523090","0","3","7217","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tigyaing","23.755515","96.147329","0","","191","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tilin","21.696356","94.092781","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tonzang","23.605063","93.693751","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Toungup","18.853531","94.239723","0","","4681","343","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tsawlaw","26.154118","98.271744","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Twantay","16.707344","95.930470","0","9","13847","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","0","19","6998","2213","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Wakema","16.603830","95.180412","0","2","4314","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Waw","17.484604","96.683335","0","5","6440","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Wetlet","22.367149","95.788116","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Wundwin","21.096910","96.030014","0","20","781","20","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Wuntho","23.896430","95.686835","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yamethin","20.431500","96.138466","0","17","4217","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yankin","16.836010","96.162395","0","4","5","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","0","","5319","240","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yebyu","14.857505","98.036399","0","","2693","77","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yedashe","19.155925","96.343339","0","10","2755","19","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yegyi","17.344564","95.120672","0","12","2782","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yenangyaung","20.458370","94.873100","0","","588","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yesagyo","21.633454","95.241655","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ye-U","22.769140","95.430489","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yinmabin","22.077789","94.900139","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ywangan","21.163815","96.443291","0","21","3782","13","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Za Bu Thi Ri","19.764000","96.061000","0","1","1952","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Zalun","17.478098","95.556656","0","3","3433","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Zay Yar Thi Ri","19.862000","96.309000","0","5","4863","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Zigon","18.337461","95.624039","0","7","3445","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bogale","16.345200","95.446820","0","1","119","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Danubyu","17.256681","95.597833","0","1","4257","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Dedaye","16.428056","95.887121","0","1","3613","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Einme","16.946300","95.231500","0","","401","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hinthada","17.669578","95.478183","0","2","5986","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ingapu","17.807811","95.289257","0","","1221","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kangyidaunt","16.934903","94.896760","0","5","1789","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaiklat","16.446309","95.746143","0","9","4411","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyangin","18.340347","95.239143","0","9","2899","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaunggon","17.117683","95.191399","0","8","7938","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyonpyaw","17.320000","95.220000","0","2","1116","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","2","2806","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lemyethna","17.600376","95.174538","0","3","2122","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Maubin","16.730231","95.649398","0","2","50","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mawlamyinegyun","16.378942","95.262983","0","7","1056","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myanaung","18.286958","95.317790","0","7","694","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myaungmya","16.599261","94.929767","0","12","8503","15","Myanmar","Myanmar Country Component"
